arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,MinLatency,AveLatency,MaxLatency,StdDeviation,"<=50 uSec","<=100 uSec","<=250 uSec","<=500 uSec","<=750 uSec","<=1000 uSec","<=1500 uSec","<=2000 uSec",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.sp,bge,896,10.00000,409380,409380,0,102.400,172.270,265.500,2.000,0,0,409339,41,0,0,0,0,409380,0,13646,13646,99997888,99997888,95849504
AMD64,bsd.sp,bge,896,20.00000,818770,818770,0,121.100,190.634,306.000,40.700,0,0,783248,35522,0,0,0,0,818770,0,27292,27292,199998219,199998219,191701349
AMD64,bsd.sp,bge,896,30.00000,1228160,1228160,0,145.600,208.994,319.000,63.500,0,0,1088280,139880,0,0,0,0,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.sp,bge,896,40.00000,1637550,1637550,0,174.900,226.996,332.500,77.100,0,0,1339682,297868,0,0,0,0,1637550,0,54585,54585,399998880,399998880,383405040
AMD64,bsd.sp,bge,896,50.00000,2046940,2046940,0,175.000,234.255,336.300,89.000,0,0,1488147,558793,0,0,0,0,2046940,0,68231,68231,499999211,499999211,479256885
AMD64,bsd.sp,bge,896,60.00000,2456330,2456330,0,235.900,320.556,330.600,0.400,0,0,15,2456315,0,0,0,0,2456330,0,81878,81878,599999541,599999541,575108731
AMD64,bsd.sp,bge,896,70.00000,2865720,2865720,0,235.600,298.152,300.500,0.400,0,0,14,2865706,0,0,0,0,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.sp,bge,896,80.00000,3275100,3275100,0,158.500,347.706,363.100,0.200,0,0,5,3275095,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.sp,bge,896,90.00000,3684490,3684490,0,237.800,330.970,344.300,0.300,0,0,14,3684476,0,0,0,0,3684490,0,122816,122816,899998091,899998091,862661925
AMD64,bsd.sp,bge,896,100.00000,4093880,4093880,0,212.900,587.294,821.500,164.700,0,0,13,1197886,2243864,652117,0,0,4093880,0,136463,136463,999998421,999998421,958513771
AMD64,bsd.sp,bge,1024,10.00000,359190,359190,0,102.600,179.377,286.200,27.600,0,0,352207,6983,0,0,0,0,359190,0,11973,11973,99998496,99998496,96358704
AMD64,bsd.sp,bge,1024,20.00000,718390,718390,0,131.600,196.346,324.500,52.100,0,0,665761,52629,0,0,0,0,718390,0,23946,23946,199999776,199999776,192720091
AMD64,bsd.sp,bge,1024,30.00000,1077580,1077580,0,137.300,213.497,330.600,67.400,0,0,936338,141242,0,0,0,0,1077580,0,35919,35919,299998272,299998272,289078795
AMD64,bsd.sp,bge,1024,40.00000,1436780,1436780,0,127.500,233.692,344.500,94.000,0,0,961706,475074,0,0,0,0,1436780,0,47893,47893,399999552,399999552,385440181
AMD64,bsd.sp,bge,1024,50.00000,1795970,1795970,0,190.100,242.252,350.900,96.000,0,0,1149157,646813,0,0,0,0,1795970,0,59866,59866,499998048,499998048,481798885
AMD64,bsd.sp,bge,1024,60.00000,2155170,2155170,0,218.100,336.082,348.900,0.400,0,0,11,2155159,0,0,0,0,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.sp,bge,1024,70.00000,2514360,2514360,0,148.400,347.086,352.000,0.200,0,0,3,2514357,0,0,0,0,2514360,0,83812,83812,699997824,699997824,674518976
AMD64,bsd.sp,bge,1024,80.00000,2873560,2873560,0,252.800,328.424,337.800,0.000,0,0,0,2873560,0,0,0,0,2873560,0,95785,95785,799999104,799999104,770880363
AMD64,bsd.sp,bge,1024,90.00000,3232750,3232750,0,270.200,340.838,354.100,0.000,0,0,0,3232750,0,0,0,0,3232750,0,107758,107758,899997600,899997600,867239067
AMD64,bsd.sp,bge,1024,100.00000,3591950,3591950,0,275.000,597.239,825.500,166.500,0,0,0,1043520,1944506,603924,0,0,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.sp,bge,1152,10.00000,319960,319960,0,112.000,187.339,295.500,51.900,0,0,296641,23319,0,0,0,0,319960,0,10665,10665,99998165,99998165,96755904
AMD64,bsd.sp,bge,1152,20.00000,639930,639930,0,137.600,203.061,339.700,68.500,0,0,552862,87068,0,0,0,0,639930,0,21331,21331,199999456,199999456,193514832
AMD64,bsd.sp,bge,1152,30.00000,959890,959890,0,153.300,219.704,322.100,78.300,0,0,777922,181968,0,0,0,0,959890,0,31996,31996,299997621,299997621,290270736
AMD64,bsd.sp,bge,1152,40.00000,1279860,1279860,0,119.000,238.971,338.000,93.600,0,0,864547,415313,0,0,0,0,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.sp,bge,1152,50.00000,1599820,1599820,0,147.200,249.236,353.400,99.500,0,0,721271,878549,0,0,0,0,1599820,0,53327,53327,499997077,499997077,483785568
AMD64,bsd.sp,bge,1152,60.00000,1919790,1919790,0,165.800,351.624,356.400,0.300,0,0,5,1919785,0,0,0,0,1919790,0,63993,63993,599998368,599998368,580544496
AMD64,bsd.sp,bge,1152,70.00000,2239760,2239760,0,179.300,360.825,380.400,0.200,0,0,4,2239756,0,0,0,0,2239760,0,74659,74659,699999659,699999659,677303424
AMD64,bsd.sp,bge,1152,80.00000,2559720,2559720,0,283.000,352.530,366.400,0.000,0,0,0,2559720,0,0,0,0,2559720,0,85324,85324,799997824,799997824,774059328
AMD64,bsd.sp,bge,1152,90.00000,2879690,2879690,0,114.900,354.398,386.000,0.100,0,0,1,2879689,0,0,0,0,2879690,0,95990,95990,899999115,899999115,870818256
AMD64,bsd.sp,bge,1152,100.00000,3199650,3199650,0,251.400,586.798,832.500,172.200,0,0,0,1016222,1617997,565431,0,0,3199650,0,106655,106655,999997280,999997280,967574160
AMD64,bsd.sp,bge,1280,10.00000,288460,288460,0,121.600,194.540,328.300,66.300,0,0,252077,36383,0,0,0,0,288460,0,9615,9615,99999467,99999467,97076405
AMD64,bsd.sp,bge,1280,20.00000,576920,576920,0,141.500,209.092,322.500,73.500,0,0,483889,93031,0,0,0,0,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.sp,bge,1280,30.00000,865380,865380,0,165.600,226.805,356.600,94.200,0,0,577806,287574,0,0,0,0,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.sp,bge,1280,40.00000,1153840,1153840,0,183.500,242.850,365.400,96.300,0,0,730750,423090,0,0,0,0,1153840,0,38461,38461,399997867,399997867,388305621
AMD64,bsd.sp,bge,1280,50.00000,1442300,1442300,0,204.000,254.765,370.400,99.400,0,0,648121,794179,0,0,0,0,1442300,0,48077,48077,499997333,499997333,485382027
AMD64,bsd.sp,bge,1280,60.00000,1730760,1730760,0,200.500,373.566,374.200,0.300,0,0,4,1730756,0,0,0,0,1730760,0,57692,57692,599996800,599996800,582458432
AMD64,bsd.sp,bge,1280,70.00000,2019230,2019230,0,168.500,346.928,362.300,0.200,0,0,3,2019227,0,0,0,0,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.sp,bge,1280,80.00000,2307690,2307690,0,300.200,364.242,366.700,0.000,0,0,0,2307690,0,0,0,0,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.sp,bge,1280,90.00000,2596150,2596150,0,299.800,353.813,371.600,0.000,0,0,0,2596150,0,0,0,0,2596150,0,86538,86538,899998667,899998667,873691013
AMD64,bsd.sp,bge,1280,100.00000,2884610,2884610,0,236.600,595.798,824.500,164.400,0,0,8,820493,1594336,469773,0,0,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.sp,bge,1408,10.00000,262600,262600,0,130.800,202.485,334.200,77.300,0,0,214576,48024,0,0,0,0,262600,0,8753,8753,99998080,99998080,97337067
AMD64,bsd.sp,bge,1408,20.00000,525210,525210,0,154.800,216.979,372.000,84.800,0,0,401462,123748,0,0,0,0,525210,0,17507,17507,199999968,199999968,194677840
AMD64,bsd.sp,bge,1408,30.00000,787810,787810,0,125.100,233.050,332.000,97.200,0,0,485739,302071,0,0,0,0,787810,0,26260,26260,299998048,299998048,292014907
AMD64,bsd.sp,bge,1408,40.00000,1050420,1050420,0,172.100,250.515,343.600,99.900,0,0,511777,538643,0,0,0,0,1050420,0,35014,35014,399999936,399999936,389355680
AMD64,bsd.sp,bge,1408,50.00000,1313020,1313020,0,139.000,262.592,364.500,96.400,0,0,482691,830329,0,0,0,0,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.sp,bge,1408,60.00000,1575630,1575630,0,162.500,364.356,372.600,0.200,0,0,2,1575628,0,0,0,0,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.sp,bge,1408,70.00000,1838230,1838230,0,265.900,374.405,380.500,0.000,0,0,0,1838230,0,0,0,0,1838230,0,61274,61274,699997984,699997984,681370587
AMD64,bsd.sp,bge,1408,80.00000,2100840,2100840,0,300.500,362.138,373.400,0.000,0,0,0,2100840,0,0,0,0,2100840,0,70028,70028,799999872,799999872,778711360
AMD64,bsd.sp,bge,1408,90.00000,2363440,2363440,0,201.700,365.305,381.600,0.200,0,0,5,2363435,0,0,0,0,2363440,0,78781,78781,899997952,899997952,876048427
AMD64,bsd.sp,bge,1408,100.00000,2626050,2626050,0,167.600,605.085,838.400,166.800,0,0,3,665552,1447123,513372,0,0,2626050,0,87535,87535,999999840,999999840,973389200
AMD64,bsd.sp,em,128,10.00000,2533780,2533780,0,44.500,122.945,247.600,45.000,2,716750,1817028,0,0,0,0,0,2533780,0,84459,84459,99999851,99999851,74324213
AMD64,bsd.sp,em,128,20.00000,5067560,5067560,0,69.600,146.450,231.700,5.300,0,14595,5052965,0,0,0,0,0,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.sp,em,128,30.00000,7601350,7601350,0,84.200,181.949,246.600,0.100,0,10,7601340,0,0,0,0,0,7601350,0,253378,253378,299999947,299999947,222972933
AMD64,bsd.sp,em,128,40.00000,10135130,10135130,0,79.900,252.989,380.900,99.900,0,13,4905062,5230055,0,0,0,0,10135130,0,337838,337838,399999797,399999797,297297147
AMD64,bsd.sp,em,128,50.00000,12668910,2047898,10621012,145.700,448.118,798.000,145.100,0,0,162774,1085342,797659,2123,0,0,2018838,29060,422297,68263,499999648,80823708,60071675
AMD64,bsd.sp,em,128,60.00000,15202700,720336,14482364,101.300,404.009,716.000,133.500,0,0,86580,471528,162228,0,0,0,691506,28830,506757,24011,599999893,28429261,21129856
AMD64,bsd.sp,em,128,70.00000,17736480,318517,17417963,57.500,352.504,660.000,101.700,0,6,66765,237013,14733,0,0,0,289717,28800,591216,10617,699999744,12570804,9343165
AMD64,bsd.sp,em,128,80.00000,20270270,203021,20067249,169.800,325.701,614.300,100.800,0,0,51726,145232,6063,0,0,0,174071,28950,675676,6767,799999989,8012562,5955283
AMD64,bsd.sp,em,128,90.00000,22804050,156364,22647686,182.500,328.046,749.500,105.100,0,0,46040,105559,4763,2,0,0,127244,29120,760135,5212,899999840,6171166,4586677
AMD64,bsd.sp,em,128,100.00000,25337830,109225,25228605,124.800,529.470,1023.600,159.100,0,0,2128,45510,54005,7545,37,0,79775,29450,844594,3641,999999691,4310747,3203933
AMD64,bsd.sp,em,256,10.00000,1358690,1358690,0,56.300,120.272,209.600,47.200,0,456284,902406,0,0,0,0,0,1358690,0,45290,45290,99999584,99999584,86231525
AMD64,bsd.sp,em,256,20.00000,2717390,2717390,0,58.400,137.072,247.500,33.700,0,355859,2361531,0,0,0,0,0,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.sp,em,256,30.00000,4076080,4076080,0,87.400,151.445,260.100,3.800,0,5946,4070129,5,0,0,0,0,4076080,0,135869,135869,299999488,299999488,258695211
AMD64,bsd.sp,em,256,40.00000,5434780,5434780,0,88.200,161.938,282.300,0.600,0,10,5434715,55,0,0,0,0,5434780,0,181159,181159,399999808,399999808,344927371
AMD64,bsd.sp,em,256,50.00000,6793470,6793470,0,106.600,176.887,290.500,1.300,0,0,6793141,329,0,0,0,0,6793470,0,226449,226449,499999392,499999392,431158896
AMD64,bsd.sp,em,256,60.00000,8152170,8152170,0,134.700,214.082,306.600,61.600,0,0,7286545,865625,0,0,0,0,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.sp,em,256,70.00000,9510860,9510860,0,147.600,254.799,369.200,99.800,0,0,4481006,5029854,0,0,0,0,9510860,0,317029,317029,699999296,699999296,603622581
AMD64,bsd.sp,em,256,80.00000,10869560,9960825,908735,75.800,7384.621,8414.400,201.500,0,7,9988,88631,69602,7270,5177,9780150,9716002,244823,362319,332028,799999616,733116720,632180360
AMD64,bsd.sp,em,256,90.00000,12228260,5527563,6700697,59.800,5496.374,8509.900,698.200,0,4,89961,803088,727623,2019,1654,3903214,5403323,124240,407609,184252,899999936,406828637,350815998
AMD64,bsd.sp,em,256,100.00000,13586950,1270586,12316364,136.400,670.735,1212.400,197.000,0,0,7736,219153,610981,402244,30472,0,1241616,28970,452898,42353,999999520,93515130,80639858
AMD64,bsd.sp,em,384,10.00000,928210,928210,0,57.700,121.642,239.900,46.200,0,287313,640897,0,0,0,0,0,928210,0,30940,30940,99999157,99999157,90593296
AMD64,bsd.sp,em,384,20.00000,1856430,1856430,0,70.000,143.654,256.500,27.400,0,152353,1704076,1,0,0,0,0,1856430,0,61881,61881,199999392,199999392,181187568
AMD64,bsd.sp,em,384,30.00000,2784650,2784650,0,89.400,151.275,264.300,2.700,0,2017,2782625,8,0,0,0,0,2784650,0,92822,92822,299999627,299999627,271781840
AMD64,bsd.sp,em,384,40.00000,3712870,3712870,0,103.700,161.055,266.100,0.300,0,0,3712857,13,0,0,0,0,3712870,0,123762,123762,399999861,399999861,362376112
AMD64,bsd.sp,em,384,50.00000,4641080,4641080,0,114.000,168.536,282.600,0.600,0,0,4641027,53,0,0,0,0,4641080,0,154703,154703,499999019,499999019,452969408
AMD64,bsd.sp,em,384,60.00000,5569300,5569300,0,135.600,177.548,284.800,0.700,0,0,5569211,89,0,0,0,0,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.sp,em,384,70.00000,6497520,6497520,0,143.100,185.874,288.000,1.800,0,0,6496984,536,0,0,0,0,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.sp,em,384,80.00000,7425740,7425740,0,135.000,210.337,318.800,1.700,0,0,7425166,574,0,0,0,0,7425740,0,247525,247525,799999723,799999723,724752224
AMD64,bsd.sp,em,384,90.00000,8353960,8353960,0,179.300,258.403,315.900,94.700,0,0,2836636,5517324,0,0,0,0,8353960,0,278465,278465,899999957,899999957,815346496
AMD64,bsd.sp,em,384,100.00000,9282170,9282170,0,198.100,589.772,818.000,164.400,0,0,55,2828015,5046398,1407702,0,0,9282170,0,309406,309406,999999115,999999115,905939792
AMD64,bsd.sp,em,512,10.00000,704880,704880,0,60.400,125.713,234.300,44.300,0,189891,514989,0,0,0,0,0,704880,0,23496,23496,99998976,99998976,92856192
AMD64,bsd.sp,em,512,20.00000,1409770,1409770,0,69.900,142.766,267.800,26.100,0,104378,1305385,7,0,0,0,0,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.sp,em,512,30.00000,2114660,2114660,0,89.600,159.093,267.400,0.400,0,9,2114642,9,0,0,0,0,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.sp,em,512,40.00000,2819540,2819540,0,106.900,165.268,276.200,0.400,0,0,2819528,12,0,0,0,0,2819540,0,93985,93985,399998741,399998741,371427403
AMD64,bsd.sp,em,512,50.00000,3524430,3524430,0,62.200,174.031,236.000,0.000,0,1,3524429,0,0,0,0,0,3524430,0,117481,117481,499999136,499999136,464284912
AMD64,bsd.sp,em,512,60.00000,4229320,4229320,0,115.600,183.133,271.700,0.500,0,0,4229289,31,0,0,0,0,4229320,0,140977,140977,599999531,599999531,557142421
AMD64,bsd.sp,em,512,70.00000,4934210,4934210,0,152.000,189.003,280.600,0.800,0,0,4934126,84,0,0,0,0,4934210,0,164474,164474,699999925,699999925,649999931
AMD64,bsd.sp,em,512,80.00000,5639090,5639090,0,147.400,197.541,272.600,1.600,0,0,5638713,377,0,0,0,0,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.sp,em,512,90.00000,6343980,6343980,0,115.500,206.518,299.000,3.600,0,0,6341815,2165,0,0,0,0,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.sp,em,512,100.00000,7048870,7048870,0,191.400,505.799,764.700,140.300,0,0,14641,3491229,3319488,223512,0,0,7048870,0,234962,234962,999999691,999999691,928571141
AMD64,bsd.sp,em,640,10.00000,568180,568180,0,67.900,131.265,241.200,43.100,0,140635,427545,0,0,0,0,0,568180,0,18939,18939,99999680,99999680,94242123
AMD64,bsd.sp,em,640,20.00000,1136360,1136360,0,79.800,145.616,272.600,21.500,0,55466,1080886,8,0,0,0,0,1136360,0,37879,37879,199999360,199999360,188484245
AMD64,bsd.sp,em,640,30.00000,1704540,1704540,0,93.200,161.932,275.100,0.600,0,5,1704519,16,0,0,0,0,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.sp,em,640,40.00000,2272720,2272720,0,108.600,171.503,275.000,0.500,0,0,2272701,19,0,0,0,0,2272720,0,75757,75757,399998720,399998720,376968491
AMD64,bsd.sp,em,640,50.00000,2840900,2840900,0,125.100,178.560,282.800,0.500,0,0,2840878,22,0,0,0,0,2840900,0,94697,94697,499998400,499998400,471210613
AMD64,bsd.sp,em,640,60.00000,3409090,3409090,0,102.900,186.653,283.700,1.000,0,0,3408988,102,0,0,0,0,3409090,0,113636,113636,599999840,599999840,565454395
AMD64,bsd.sp,em,640,70.00000,3977270,3977270,0,88.200,195.737,282.000,0.800,0,3,3977191,76,0,0,0,0,3977270,0,132576,132576,699999520,699999520,659696517
AMD64,bsd.sp,em,640,80.00000,4545450,4545450,0,160.500,202.263,276.500,1.000,0,0,4545324,126,0,0,0,0,4545450,0,151515,151515,799999200,799999200,753938640
AMD64,bsd.sp,em,640,90.00000,5113630,5113630,0,152.800,209.880,286.500,2.500,0,0,5112826,804,0,0,0,0,5113630,0,170454,170454,899998880,899998880,848180763
AMD64,bsd.sp,em,640,100.00000,5681810,5681810,0,169.000,536.347,764.000,137.300,0,0,5457,2377340,3120037,178976,0,0,5681810,0,189394,189394,999998560,999998560,942422885
AMD64,bsd.sp,em,768,10.00000,475880,475880,0,72.700,136.676,254.300,38.500,0,86356,389523,1,0,0,0,0,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.sp,em,768,20.00000,951770,951770,0,85.700,149.824,263.500,15.500,0,23605,928161,4,0,0,0,0,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.sp,em,768,30.00000,1427660,1427660,0,108.100,164.215,241.000,0.000,0,0,1427660,0,0,0,0,0,1427660,0,47589,47589,299998955,299998955,285532000
AMD64,bsd.sp,em,768,40.00000,1903550,1903550,0,79.600,178.440,278.400,0.700,0,1,1903519,30,0,0,0,0,1903550,0,63452,63452,399999307,399999307,380710000
AMD64,bsd.sp,em,768,50.00000,2379440,2379440,0,121.100,184.073,263.000,0.400,0,0,2379430,10,0,0,0,0,2379440,0,79315,79315,499999659,499999659,475888000
AMD64,bsd.sp,em,768,60.00000,2855320,2855320,0,145.800,192.011,284.100,0.600,0,0,2855286,34,0,0,0,0,2855320,0,95177,95177,599997909,599997909,571064000
AMD64,bsd.sp,em,768,70.00000,3331210,3331210,0,165.600,200.228,280.200,0.700,0,0,3331159,51,0,0,0,0,3331210,0,111040,111040,699998261,699998261,666242000
AMD64,bsd.sp,em,768,80.00000,3807100,3807100,0,148.500,208.775,293.300,1.300,0,0,3806916,184,0,0,0,0,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.sp,em,768,90.00000,4282990,4282990,0,145.800,217.578,293.000,2.200,0,0,4282443,547,0,0,0,0,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.sp,em,768,100.00000,4758880,4758880,0,171.500,504.315,741.700,131.200,0,0,84949,2158239,2515692,0,0,0,4758880,0,158629,158629,999999317,999999317,951776000
AMD64,bsd.sp,em,896,10.00000,409380,409380,0,80.800,143.417,253.300,31.500,0,45930,363448,2,0,0,0,0,409380,0,13646,13646,99997888,99997888,95849504
AMD64,bsd.sp,em,896,20.00000,818770,818770,0,86.700,155.420,284.000,0.600,0,5,818758,7,0,0,0,0,818770,0,27292,27292,199998219,199998219,191701349
AMD64,bsd.sp,em,896,30.00000,1228160,1228160,0,110.600,167.420,239.000,0.000,0,0,1228160,0,0,0,0,0,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.sp,em,896,40.00000,1637550,1637550,0,117.800,181.966,286.200,0.500,0,0,1637537,13,0,0,0,0,1637550,0,54585,54585,399998880,399998880,383405040
AMD64,bsd.sp,em,896,50.00000,2046940,2046940,0,134.100,192.701,291.300,0.700,0,0,2046911,29,0,0,0,0,2046940,0,68231,68231,499999211,499999211,479256885
AMD64,bsd.sp,em,896,60.00000,2456330,2456330,0,92.300,197.554,296.600,0.900,0,2,2456277,51,0,0,0,0,2456330,0,81878,81878,599999541,599999541,575108731
AMD64,bsd.sp,em,896,70.00000,2865720,2865720,0,91.800,205.488,294.600,1.200,0,2,2865601,117,0,0,0,0,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.sp,em,896,80.00000,3275100,3275100,0,183.400,213.921,295.800,1.200,0,0,3274974,126,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.sp,em,896,90.00000,3684490,3684490,0,198.200,222.471,298.600,2.300,0,0,3683961,529,0,0,0,0,3684490,0,122816,122816,899998091,899998091,862661925
AMD64,bsd.sp,em,896,100.00000,4093880,4093880,0,228.100,520.431,750.500,129.700,0,0,52053,1832386,2205710,3731,0,0,4093880,0,136463,136463,999998421,999998421,958513771
AMD64,bsd.sp,em,1024,10.00000,359190,359190,0,90.200,149.862,226.800,20.800,0,16433,342757,0,0,0,0,0,359190,0,11973,11973,99998496,99998496,96358704
AMD64,bsd.sp,em,1024,20.00000,718390,718390,0,98.000,160.432,273.500,0.300,0,2,718386,2,0,0,0,0,718390,0,23946,23946,199999776,199999776,192720091
AMD64,bsd.sp,em,1024,30.00000,1077580,1077580,0,108.200,172.244,235.800,0.000,0,0,1077580,0,0,0,0,0,1077580,0,35919,35919,299998272,299998272,289078795
AMD64,bsd.sp,em,1024,40.00000,1436780,1436780,0,125.100,184.802,244.300,0.000,0,0,1436780,0,0,0,0,0,1436780,0,47893,47893,399999552,399999552,385440181
AMD64,bsd.sp,em,1024,50.00000,1795970,1795970,0,141.800,197.572,284.900,0.800,0,0,1795938,32,0,0,0,0,1795970,0,59866,59866,499998048,499998048,481798885
AMD64,bsd.sp,em,1024,60.00000,2155170,2155170,0,120.700,206.200,292.300,0.900,0,0,2155120,50,0,0,0,0,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.sp,em,1024,70.00000,2514360,2514360,0,177.100,211.769,307.900,1.300,0,0,2514237,123,0,0,0,0,2514360,0,83812,83812,699997824,699997824,674518976
AMD64,bsd.sp,em,1024,80.00000,2873560,2873560,0,189.900,219.540,304.700,1.400,0,0,2873402,158,0,0,0,0,2873560,0,95785,95785,799999104,799999104,770880363
AMD64,bsd.sp,em,1024,90.00000,3232750,3232750,0,108.300,227.824,306.200,2.100,0,0,3232363,387,0,0,0,0,3232750,0,107758,107758,899997600,899997600,867239067
AMD64,bsd.sp,em,1024,100.00000,3591950,3591950,0,116.900,529.417,761.800,138.200,0,0,20501,1577770,1897818,95861,0,0,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.sp,em,1152,10.00000,319960,319960,0,98.300,156.166,257.600,1.500,0,69,319889,2,0,0,0,0,319960,0,10665,10665,99998165,99998165,96755904
AMD64,bsd.sp,em,1152,20.00000,639930,639930,0,102.100,166.816,281.700,0.500,0,0,639926,4,0,0,0,0,639930,0,21331,21331,199999456,199999456,193514832
AMD64,bsd.sp,em,1152,30.00000,959890,959890,0,120.100,176.794,285.600,0.400,0,0,959885,5,0,0,0,0,959890,0,31996,31996,299997621,299997621,290270736
AMD64,bsd.sp,em,1152,40.00000,1279860,1279860,0,129.300,188.661,301.300,1.300,0,0,1279803,57,0,0,0,0,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.sp,em,1152,50.00000,1599820,1599820,0,148.700,201.405,255.400,0.400,0,0,1599811,9,0,0,0,0,1599820,0,53327,53327,499997077,499997077,483785568
AMD64,bsd.sp,em,1152,60.00000,1919790,1919790,0,115.300,211.979,283.100,9.100,0,0,1915778,4012,0,0,0,0,1919790,0,63993,63993,599998368,599998368,580544496
AMD64,bsd.sp,em,1152,70.00000,2239760,2239760,0,123.400,219.003,307.800,1.800,0,0,2239566,194,0,0,0,0,2239760,0,74659,74659,699999659,699999659,677303424
AMD64,bsd.sp,em,1152,80.00000,2559720,2559720,0,156.300,225.112,308.600,1.800,0,0,2559512,208,0,0,0,0,2559720,0,85324,85324,799997824,799997824,774059328
AMD64,bsd.sp,em,1152,90.00000,2879690,2879690,0,151.900,233.237,313.100,3.200,0,0,2878941,749,0,0,0,0,2879690,0,95990,95990,899999115,899999115,870818256
AMD64,bsd.sp,em,1152,100.00000,3199650,3199650,0,178.300,532.894,764.600,137.000,0,0,553,1338649,1759940,100508,0,0,3199650,0,106655,106655,999997280,999997280,967574160
AMD64,bsd.sp,em,1280,10.00000,288460,288460,0,103.200,162.725,269.900,0.700,0,0,288456,4,0,0,0,0,288460,0,9615,9615,99999467,99999467,97076405
AMD64,bsd.sp,em,1280,20.00000,576920,576920,0,116.000,173.238,283.100,0.500,0,0,576916,4,0,0,0,0,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.sp,em,1280,30.00000,865380,865380,0,127.700,183.367,302.600,0.600,0,0,865370,10,0,0,0,0,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.sp,em,1280,40.00000,1153840,1153840,0,130.200,194.189,312.800,12.200,0,0,1149519,4321,0,0,0,0,1153840,0,38461,38461,399997867,399997867,388305621
AMD64,bsd.sp,em,1280,50.00000,1442300,1442300,0,150.200,205.328,308.200,15.100,0,0,1433970,8330,0,0,0,0,1442300,0,48077,48077,499997333,499997333,485382027
AMD64,bsd.sp,em,1280,60.00000,1730760,1730760,0,161.500,216.814,288.300,22.700,0,0,1708072,22688,0,0,0,0,1730760,0,57692,57692,599996800,599996800,582458432
AMD64,bsd.sp,em,1280,70.00000,2019230,2019230,0,130.700,226.345,303.800,35.300,0,0,1954232,64998,0,0,0,0,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.sp,em,1280,80.00000,2307690,2307690,0,175.500,232.446,317.000,21.800,0,0,2279900,27790,0,0,0,0,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.sp,em,1280,90.00000,2596150,2596150,0,159.000,239.817,312.100,33.500,0,0,2521120,75030,0,0,0,0,2596150,0,86538,86538,899998667,899998667,873691013
AMD64,bsd.sp,em,1280,100.00000,2884610,2884610,0,163.300,525.409,769.300,141.500,0,0,156,1225464,1537756,121234,0,0,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.sp,em,1408,10.00000,262600,262600,0,104.500,168.836,268.000,0.500,0,0,262598,2,0,0,0,0,262600,0,8753,8753,99998080,99998080,97337067
AMD64,bsd.sp,em,1408,20.00000,525210,525210,0,119.000,179.238,296.000,0.700,0,0,525203,7,0,0,0,0,525210,0,17507,17507,199999968,199999968,194677840
AMD64,bsd.sp,em,1408,30.00000,787810,787810,0,126.400,189.401,304.100,1.000,0,0,787788,22,0,0,0,0,787810,0,26260,26260,299998048,299998048,292014907
