arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,"Lost (%)",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.sp,bge,128,100.00000,25337830,701515,24636315,97.23,602142,99373,844594,23384,999999691,27686459,20577773
AMD64,bsd.sp,bge,256,10.00000,1358690,1358690,0,0.00,1358690,0,45290,45290,99999584,99999584,86231525
AMD64,bsd.sp,bge,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.sp,bge,256,30.00000,4076080,4076080,0,0.00,4076080,0,135869,135869,299999488,299999488,258695211
AMD64,bsd.sp,bge,256,40.00000,5434780,5434780,0,0.00,5434780,0,181159,181159,399999808,399999808,344927371
AMD64,bsd.sp,bge,256,50.00000,6793470,6793470,0,0.00,6793470,0,226449,226449,499999392,499999392,431158896
AMD64,bsd.sp,bge,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.sp,bge,256,70.00000,9510860,9510860,0,0.00,9510860,0,317029,317029,699999296,699999296,603622581
AMD64,bsd.sp,bge,256,80.00000,10869560,10019511,850049,7.82,9493361,526150,362319,333984,799999616,737436010,635904965
AMD64,bsd.sp,bge,256,90.00000,12228260,4811529,7416731,60.65,4613729,197800,407609,160384,899999936,354128534,305371707
AMD64,bsd.sp,bge,256,100.00000,13586950,3678441,9908509,72.92,3499171,179270,452898,122615,999999520,270733258,233458389
AMD64,bsd.sp,bge,384,10.00000,928210,928210,0,0.00,928210,0,30940,30940,99999157,99999157,90593296
AMD64,bsd.sp,bge,384,20.00000,1856430,1856430,0,0.00,1856430,0,61881,61881,199999392,199999392,181187568
AMD64,bsd.sp,bge,384,30.00000,2784650,2784650,0,0.00,2784650,0,92822,92822,299999627,299999627,271781840
AMD64,bsd.sp,bge,384,40.00000,3712870,3712870,0,0.00,3712870,0,123762,123762,399999861,399999861,362376112
AMD64,bsd.sp,bge,384,50.00000,4641080,4641080,0,0.00,4641080,0,154703,154703,499999019,499999019,452969408
AMD64,bsd.sp,bge,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.sp,bge,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.sp,bge,384,80.00000,7425740,7425740,0,0.00,7425740,0,247525,247525,799999723,799999723,724752224
AMD64,bsd.sp,bge,384,90.00000,8353960,7419108,934852,11.19,6769655,649453,278465,247304,899999957,799285235,724104941
AMD64,bsd.sp,bge,384,100.00000,9282170,8041818,1240352,13.36,7205181,836637,309406,268061,999999115,866371859,784881437
AMD64,bsd.sp,bge,512,10.00000,704880,704880,0,0.00,704880,0,23496,23496,99998976,99998976,92856192
AMD64,bsd.sp,bge,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.sp,bge,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.sp,bge,512,40.00000,2819540,2819540,0,0.00,2819540,0,93985,93985,399998741,399998741,371427403
AMD64,bsd.sp,bge,512,50.00000,3524430,3524430,0,0.00,3524430,0,117481,117481,499999136,499999136,464284912
AMD64,bsd.sp,bge,512,60.00000,4229320,4229320,0,0.00,4229320,0,140977,140977,599999531,599999531,557142421
AMD64,bsd.sp,bge,512,70.00000,4934210,4934210,0,0.00,4934210,0,164474,164474,699999925,699999925,649999931
AMD64,bsd.sp,bge,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.sp,bge,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.sp,bge,512,100.00000,7048870,6255248,793622,11.25,5461629,793619,234962,208508,999999691,887411183,824024670
AMD64,bsd.sp,bge,640,10.00000,568180,568180,0,0.00,568180,0,18939,18939,99999680,99999680,94242123
AMD64,bsd.sp,bge,640,20.00000,1136360,1136360,0,0.00,1136360,0,37879,37879,199999360,199999360,188484245
AMD64,bsd.sp,bge,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.sp,bge,640,40.00000,2272720,2272720,0,0.00,2272720,0,75757,75757,399998720,399998720,376968491
AMD64,bsd.sp,bge,640,50.00000,2840900,2840900,0,0.00,2840900,0,94697,94697,499998400,499998400,471210613
AMD64,bsd.sp,bge,640,60.00000,3409090,3409090,0,0.00,3409090,0,113636,113636,599999840,599999840,565454395
AMD64,bsd.sp,bge,640,70.00000,3977270,3977270,0,0.00,3977270,0,132576,132576,699999520,699999520,659696517
AMD64,bsd.sp,bge,640,80.00000,4545450,4545450,0,0.00,4545450,0,151515,151515,799999200,799999200,753938640
AMD64,bsd.sp,bge,640,90.00000,5113630,5113630,0,0.00,5113630,0,170454,170454,899998880,899998880,848180763
AMD64,bsd.sp,bge,640,100.00000,5681810,5223576,458234,8.06,4765345,458231,189394,174119,999998560,919349376,866417139
AMD64,bsd.sp,bge,768,10.00000,475880,475880,0,0.00,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.sp,bge,768,20.00000,951770,951770,0,0.00,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.sp,bge,768,30.00000,1427660,1427660,0,0.00,1427660,0,47589,47589,299998955,299998955,285532000
AMD64,bsd.sp,bge,768,40.00000,1903550,1903550,0,0.00,1903550,0,63452,63452,399999307,399999307,380710000
AMD64,bsd.sp,bge,768,50.00000,2379440,2379440,0,0.00,2379440,0,79315,79315,499999659,499999659,475888000
AMD64,bsd.sp,bge,768,60.00000,2855320,2855320,0,0.00,2855320,0,95177,95177,599997909,599997909,571064000
AMD64,bsd.sp,bge,768,70.00000,3331210,3331210,0,0.00,3331210,0,111040,111040,699998261,699998261,666242000
AMD64,bsd.sp,bge,768,80.00000,3807100,3807100,0,0.00,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.sp,bge,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.sp,bge,768,100.00000,4758880,4758880,0,0.00,4758880,0,158629,158629,999999317,999999317,951776000
AMD64,bsd.sp,bge,896,10.00000,409380,409380,0,0.00,409380,0,13646,13646,99997888,99997888,95849504
AMD64,bsd.sp,bge,896,20.00000,818770,818770,0,0.00,818770,0,27292,27292,199998219,199998219,191701349
AMD64,bsd.sp,bge,896,30.00000,1228160,1228160,0,0.00,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.sp,bge,896,40.00000,1637550,1637550,0,0.00,1637550,0,54585,54585,399998880,399998880,383405040
AMD64,bsd.sp,bge,896,50.00000,2046940,2046940,0,0.00,2046940,0,68231,68231,499999211,499999211,479256885
AMD64,bsd.sp,bge,896,60.00000,2456330,2456330,0,0.00,2456330,0,81878,81878,599999541,599999541,575108731
AMD64,bsd.sp,bge,896,70.00000,2865720,2865720,0,0.00,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.sp,bge,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.sp,bge,896,90.00000,3684490,3684490,0,0.00,3684490,0,122816,122816,899998091,899998091,862661925
AMD64,bsd.sp,bge,896,100.00000,4093880,4093880,0,0.00,4093880,0,136463,136463,999998421,999998421,958513771
AMD64,bsd.sp,bge,1024,10.00000,359190,359190,0,0.00,359190,0,11973,11973,99998496,99998496,96358704
AMD64,bsd.sp,bge,1024,20.00000,718390,718390,0,0.00,718390,0,23946,23946,199999776,199999776,192720091
AMD64,bsd.sp,bge,1024,30.00000,1077580,1077580,0,0.00,1077580,0,35919,35919,299998272,299998272,289078795
AMD64,bsd.sp,bge,1024,40.00000,1436780,1436780,0,0.00,1436780,0,47893,47893,399999552,399999552,385440181
AMD64,bsd.sp,bge,1024,50.00000,1795970,1795970,0,0.00,1795970,0,59866,59866,499998048,499998048,481798885
AMD64,bsd.sp,bge,1024,60.00000,2155170,2155170,0,0.00,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.sp,bge,1024,70.00000,2514360,2514360,0,0.00,2514360,0,83812,83812,699997824,699997824,674518976
AMD64,bsd.sp,bge,1024,80.00000,2873560,2873560,0,0.00,2873560,0,95785,95785,799999104,799999104,770880363
AMD64,bsd.sp,bge,1024,90.00000,3232750,3232750,0,0.00,3232750,0,107758,107758,899997600,899997600,867239067
AMD64,bsd.sp,bge,1024,100.00000,3591950,3591950,0,0.00,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.sp,bge,1152,10.00000,319960,319960,0,0.00,319960,0,10665,10665,99998165,99998165,96755904
AMD64,bsd.sp,bge,1152,20.00000,639930,639930,0,0.00,639930,0,21331,21331,199999456,199999456,193514832
AMD64,bsd.sp,bge,1152,30.00000,959890,959890,0,0.00,959890,0,31996,31996,299997621,299997621,290270736
AMD64,bsd.sp,bge,1152,40.00000,1279860,1279860,0,0.00,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.sp,bge,1152,50.00000,1599820,1599820,0,0.00,1599820,0,53327,53327,499997077,499997077,483785568
AMD64,bsd.sp,bge,1152,60.00000,1919790,1919790,0,0.00,1919790,0,63993,63993,599998368,599998368,580544496
AMD64,bsd.sp,bge,1152,70.00000,2239760,2239760,0,0.00,2239760,0,74659,74659,699999659,699999659,677303424
AMD64,bsd.sp,bge,1152,80.00000,2559720,2559720,0,0.00,2559720,0,85324,85324,799997824,799997824,774059328
AMD64,bsd.sp,bge,1152,90.00000,2879690,2879690,0,0.00,2879690,0,95990,95990,899999115,899999115,870818256
AMD64,bsd.sp,bge,1152,100.00000,3199650,3199650,0,0.00,3199650,0,106655,106655,999997280,999997280,967574160
AMD64,bsd.sp,bge,1280,10.00000,288460,288460,0,0.00,288460,0,9615,9615,99999467,99999467,97076405
AMD64,bsd.sp,bge,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.sp,bge,1280,30.00000,865380,865380,0,0.00,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.sp,bge,1280,40.00000,1153840,1153840,0,0.00,1153840,0,38461,38461,399997867,399997867,388305621
AMD64,bsd.sp,bge,1280,50.00000,1442300,1442300,0,0.00,1442300,0,48077,48077,499997333,499997333,485382027
AMD64,bsd.sp,bge,1280,60.00000,1730760,1730760,0,0.00,1730760,0,57692,57692,599996800,599996800,582458432
AMD64,bsd.sp,bge,1280,70.00000,2019230,2019230,0,0.00,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.sp,bge,1280,80.00000,2307690,2307690,0,0.00,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.sp,bge,1280,90.00000,2596150,2596150,0,0.00,2596150,0,86538,86538,899998667,899998667,873691013
AMD64,bsd.sp,bge,1280,100.00000,2884610,2884610,0,0.00,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.sp,bge,1408,10.00000,262600,262600,0,0.00,262600,0,8753,8753,99998080,99998080,97337067
AMD64,bsd.sp,bge,1408,20.00000,525210,525210,0,0.00,525210,0,17507,17507,199999968,199999968,194677840
AMD64,bsd.sp,bge,1408,30.00000,787810,787810,0,0.00,787810,0,26260,26260,299998048,299998048,292014907
AMD64,bsd.sp,bge,1408,40.00000,1050420,1050420,0,0.00,1050420,0,35014,35014,399999936,399999936,389355680
AMD64,bsd.sp,bge,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.sp,bge,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.sp,bge,1408,70.00000,1838230,1838230,0,0.00,1838230,0,61274,61274,699997984,699997984,681370587
AMD64,bsd.sp,bge,1408,80.00000,2100840,2100840,0,0.00,2100840,0,70028,70028,799999872,799999872,778711360
AMD64,bsd.sp,bge,1408,90.00000,2363440,2363440,0,0.00,2363440,0,78781,78781,899997952,899997952,876048427
AMD64,bsd.sp,bge,1408,100.00000,2626050,2626050,0,0.00,2626050,0,87535,87535,999999840,999999840,973389200
AMD64,bsd.sp,em,128,10.00000,2533780,2533780,0,0.00,2533780,0,84459,84459,99999851,99999851,74324213
AMD64,bsd.sp,em,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.sp,em,128,30.00000,7601350,7601350,0,0.00,7601350,0,253378,253378,299999947,299999947,222972933
AMD64,bsd.sp,em,128,40.00000,10135130,10135130,0,0.00,10135130,0,337838,337838,399999797,399999797,297297147
AMD64,bsd.sp,em,128,50.00000,12668910,2047898,10621012,83.83,2018838,29060,422297,68263,499999648,80823708,60071675
AMD64,bsd.sp,em,128,60.00000,15202700,720336,14482364,95.26,691506,28830,506757,24011,599999893,28429261,21129856
AMD64,bsd.sp,em,128,70.00000,17736480,318517,17417963,98.20,289717,28800,591216,10617,699999744,12570804,9343165
AMD64,bsd.sp,em,128,80.00000,20270270,203021,20067249,98.99,174071,28950,675676,6767,799999989,8012562,5955283
AMD64,bsd.sp,em,128,90.00000,22804050,156364,22647686,99.31,127244,29120,760135,5212,899999840,6171166,4586677
AMD64,bsd.sp,em,128,100.00000,25337830,109225,25228605,99.56,79775,29450,844594,3641,999999691,4310747,3203933
AMD64,bsd.sp,em,256,10.00000,1358690,1358690,0,0.00,1358690,0,45290,45290,99999584,99999584,86231525
AMD64,bsd.sp,em,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.sp,em,256,30.00000,4076080,4076080,0,0.00,4076080,0,135869,135869,299999488,299999488,258695211
AMD64,bsd.sp,em,256,40.00000,5434780,5434780,0,0.00,5434780,0,181159,181159,399999808,399999808,344927371
AMD64,bsd.sp,em,256,50.00000,6793470,6793470,0,0.00,6793470,0,226449,226449,499999392,499999392,431158896
AMD64,bsd.sp,em,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.sp,em,256,70.00000,9510860,9510860,0,0.00,9510860,0,317029,317029,699999296,699999296,603622581
AMD64,bsd.sp,em,256,80.00000,10869560,9960825,908735,8.36,9716002,244823,362319,332028,799999616,733116720,632180360
AMD64,bsd.sp,em,256,90.00000,12228260,5527563,6700697,54.79,5403323,124240,407609,184252,899999936,406828637,350815998
AMD64,bsd.sp,em,256,100.00000,13586950,1270586,12316364,90.64,1241616,28970,452898,42353,999999520,93515130,80639858
AMD64,bsd.sp,em,384,10.00000,928210,928210,0,0.00,928210,0,30940,30940,99999157,99999157,90593296
AMD64,bsd.sp,em,384,20.00000,1856430,1856430,0,0.00,1856430,0,61881,61881,199999392,199999392,181187568
AMD64,bsd.sp,em,384,30.00000,2784650,2784650,0,0.00,2784650,0,92822,92822,299999627,299999627,271781840
AMD64,bsd.sp,em,384,40.00000,3712870,3712870,0,0.00,3712870,0,123762,123762,399999861,399999861,362376112
AMD64,bsd.sp,em,384,50.00000,4641080,4641080,0,0.00,4641080,0,154703,154703,499999019,499999019,452969408
AMD64,bsd.sp,em,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.sp,em,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.sp,em,384,80.00000,7425740,7425740,0,0.00,7425740,0,247525,247525,799999723,799999723,724752224
AMD64,bsd.sp,em,384,90.00000,8353960,8353960,0,0.00,8353960,0,278465,278465,899999957,899999957,815346496
AMD64,bsd.sp,em,384,100.00000,9282170,9282170,0,0.00,9282170,0,309406,309406,999999115,999999115,905939792
AMD64,bsd.sp,em,512,10.00000,704880,704880,0,0.00,704880,0,23496,23496,99998976,99998976,92856192
AMD64,bsd.sp,em,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.sp,em,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.sp,em,512,40.00000,2819540,2819540,0,0.00,2819540,0,93985,93985,399998741,399998741,371427403
AMD64,bsd.sp,em,512,50.00000,3524430,3524430,0,0.00,3524430,0,117481,117481,499999136,499999136,464284912
AMD64,bsd.sp,em,512,60.00000,4229320,4229320,0,0.00,4229320,0,140977,140977,599999531,599999531,557142421
AMD64,bsd.sp,em,512,70.00000,4934210,4934210,0,0.00,4934210,0,164474,164474,699999925,699999925,649999931
AMD64,bsd.sp,em,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.sp,em,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.sp,em,512,100.00000,7048870,7048870,0,0.00,7048870,0,234962,234962,999999691,999999691,928571141
AMD64,bsd.sp,em,640,10.00000,568180,568180,0,0.00,568180,0,18939,18939,99999680,99999680,94242123
AMD64,bsd.sp,em,640,20.00000,1136360,1136360,0,0.00,1136360,0,37879,37879,199999360,199999360,188484245
AMD64,bsd.sp,em,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.sp,em,640,40.00000,2272720,2272720,0,0.00,2272720,0,75757,75757,399998720,399998720,376968491
AMD64,bsd.sp,em,640,50.00000,2840900,2840900,0,0.00,2840900,0,94697,94697,499998400,499998400,471210613
AMD64,bsd.sp,em,640,60.00000,3409090,3409090,0,0.00,3409090,0,113636,113636,599999840,599999840,565454395
AMD64,bsd.sp,em,640,70.00000,3977270,3977270,0,0.00,3977270,0,132576,132576,699999520,699999520,659696517
AMD64,bsd.sp,em,640,80.00000,4545450,4545450,0,0.00,4545450,0,151515,151515,799999200,799999200,753938640
AMD64,bsd.sp,em,640,90.00000,5113630,5113630,0,0.00,5113630,0,170454,170454,899998880,899998880,848180763
AMD64,bsd.sp,em,640,100.00000,5681810,5681810,0,0.00,5681810,0,189394,189394,999998560,999998560,942422885
AMD64,bsd.sp,em,768,10.00000,475880,475880,0,0.00,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.sp,em,768,20.00000,951770,951770,0,0.00,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.sp,em,768,30.00000,1427660,1427660,0,0.00,1427660,0,47589,47589,299998955,299998955,285532000
AMD64,bsd.sp,em,768,40.00000,1903550,1903550,0,0.00,1903550,0,63452,63452,399999307,399999307,380710000
AMD64,bsd.sp,em,768,50.00000,2379440,2379440,0,0.00,2379440,0,79315,79315,499999659,499999659,475888000
AMD64,bsd.sp,em,768,60.00000,2855320,2855320,0,0.00,2855320,0,95177,95177,599997909,599997909,571064000
AMD64,bsd.sp,em,768,70.00000,3331210,3331210,0,0.00,3331210,0,111040,111040,699998261,699998261,666242000
AMD64,bsd.sp,em,768,80.00000,3807100,3807100,0,0.00,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.sp,em,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.sp,em,768,100.00000,4758880,4758880,0,0.00,4758880,0,158629,158629,999999317,999999317,951776000
AMD64,bsd.sp,em,896,10.00000,409380,409380,0,0.00,409380,0,13646,13646,99997888,99997888,95849504
AMD64,bsd.sp,em,896,20.00000,818770,818770,0,0.00,818770,0,27292,27292,199998219,199998219,191701349
AMD64,bsd.sp,em,896,30.00000,1228160,1228160,0,0.00,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.sp,em,896,40.00000,1637550,1637550,0,0.00,1637550,0,54585,54585,399998880,399998880,383405040
AMD64,bsd.sp,em,896,50.00000,2046940,2046940,0,0.00,2046940,0,68231,68231,499999211,499999211,479256885
AMD64,bsd.sp,em,896,60.00000,2456330,2456330,0,0.00,2456330,0,81878,81878,599999541,599999541,575108731
AMD64,bsd.sp,em,896,70.00000,2865720,2865720,0,0.00,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.sp,em,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.sp,em,896,90.00000,3684490,3684490,0,0.00,3684490,0,122816,122816,899998091,899998091,862661925
AMD64,bsd.sp,em,896,100.00000,4093880,4093880,0,0.00,4093880,0,136463,136463,999998421,999998421,958513771
AMD64,bsd.sp,em,1024,10.00000,359190,359190,0,0.00,359190,0,11973,11973,99998496,99998496,96358704
AMD64,bsd.sp,em,1024,20.00000,718390,718390,0,0.00,718390,0,23946,23946,199999776,199999776,192720091
AMD64,bsd.sp,em,1024,30.00000,1077580,1077580,0,0.00,1077580,0,35919,35919,299998272,299998272,289078795
AMD64,bsd.sp,em,1024,40.00000,1436780,1436780,0,0.00,1436780,0,47893,47893,399999552,399999552,385440181
AMD64,bsd.sp,em,1024,50.00000,1795970,1795970,0,0.00,1795970,0,59866,59866,499998048,499998048,481798885
AMD64,bsd.sp,em,1024,60.00000,2155170,2155170,0,0.00,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.sp,em,1024,70.00000,2514360,2514360,0,0.00,2514360,0,83812,83812,699997824,699997824,674518976
AMD64,bsd.sp,em,1024,80.00000,2873560,2873560,0,0.00,2873560,0,95785,95785,799999104,799999104,770880363
AMD64,bsd.sp,em,1024,90.00000,3232750,3232750,0,0.00,3232750,0,107758,107758,899997600,899997600,867239067
AMD64,bsd.sp,em,1024,100.00000,3591950,3591950,0,0.00,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.sp,em,1152,10.00000,319960,319960,0,0.00,319960,0,10665,10665,99998165,99998165,96755904
AMD64,bsd.sp,em,1152,20.00000,639930,639930,0,0.00,639930,0,21331,21331,199999456,199999456,193514832
AMD64,bsd.sp,em,1152,30.00000,959890,959890,0,0.00,959890,0,31996,31996,299997621,299997621,290270736
AMD64,bsd.sp,em,1152,40.00000,1279860,1279860,0,0.00,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.sp,em,1152,50.00000,1599820,1599820,0,0.00,1599820,0,53327,53327,499997077,499997077,483785568
AMD64,bsd.sp,em,1152,60.00000,1919790,1919790,0,0.00,1919790,0,63993,63993,599998368,599998368,580544496
AMD64,bsd.sp,em,1152,70.00000,2239760,2239760,0,0.00,2239760,0,74659,74659,699999659,699999659,677303424
AMD64,bsd.sp,em,1152,80.00000,2559720,2559720,0,0.00,2559720,0,85324,85324,799997824,799997824,774059328
AMD64,bsd.sp,em,1152,90.00000,2879690,2879690,0,0.00,2879690,0,95990,95990,899999115,899999115,870818256
AMD64,bsd.sp,em,1152,100.00000,3199650,3199650,0,0.00,3199650,0,106655,106655,999997280,999997280,967574160
AMD64,bsd.sp,em,1280,10.00000,288460,288460,0,0.00,288460,0,9615,9615,99999467,99999467,97076405
AMD64,bsd.sp,em,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.sp,em,1280,30.00000,865380,865380,0,0.00,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.sp,em,1280,40.00000,1153840,1153840,0,0.00,1153840,0,38461,38461,399997867,399997867,388305621
AMD64,bsd.sp,em,1280,50.00000,1442300,1442300,0,0.00,1442300,0,48077,48077,499997333,499997333,485382027
AMD64,bsd.sp,em,1280,60.00000,1730760,1730760,0,0.00,1730760,0,57692,57692,599996800,599996800,582458432
AMD64,bsd.sp,em,1280,70.00000,2019230,2019230,0,0.00,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.sp,em,1280,80.00000,2307690,2307690,0,0.00,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.sp,em,1280,90.00000,2596150,2596150,0,0.00,2596150,0,86538,86538,899998667,899998667,873691013
AMD64,bsd.sp,em,1280,100.00000,2884610,2884610,0,0.00,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.sp,em,1408,10.00000,262600,262600,0,0.00,262600,0,8753,8753,99998080,99998080,97337067
AMD64,bsd.sp,em,1408,20.00000,525210,525210,0,0.00,525210,0,17507,17507,199999968,199999968,194677840
AMD64,bsd.sp,em,1408,30.00000,787810,787810,0,0.00,787810,0,26260,26260,299998048,299998048,292014907
AMD64,bsd.sp,em,1408,40.00000,1050420,1050420,0,0.00,1050420,0,35014,35014,399999936,399999936,389355680
AMD64,bsd.sp,em,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.sp,em,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.sp,em,1408,70.00000,1838230,1838230,0,0.00,1838230,0,61274,61274,699997984,699997984,681370587
AMD64,bsd.sp,em,1408,80.00000,2100840,2100840,0,0.00,2100840,0,70028,70028,799999872,799999872,778711360
AMD64,bsd.sp,em,1408,90.00000,2363440,2363440,0,0.00,2363440,0,78781,78781,899997952,899997952,876048427
AMD64,bsd.sp,em,1408,100.00000,2626050,2626050,0,0.00,2626050,0,87535,87535,999999840,999999840,973389200
i386,bsd.mp,bge,128,10.00000,2533780,2516910,16870,0.66,2515951,959,84459,83897,99999851,99334048,73829360
i386,bsd.mp,bge,128,20.00000,5067560,5011616,55944,1.10,5009251,2365,168919,167054,199999701,197791778,147007403
i386,bsd.mp,bge,128,30.00000,7601350,7508996,92354,1.21,7504741,4255,253378,250300,299999947,296355042,220263883
i386,bsd.mp,bge,128,40.00000,10135130,9027830,1107300,10.92,8555244,472586,337838,300928,399999797,356298357,264816347
i386,bsd.mp,bge,128,50.00000,12668910,9039865,3629045,28.64,8508032,531833,422297,301329,499999648,356773339,265169373
i386,bsd.mp,bge,128,60.00000,15202700,9005327,6197373,40.76,8473380,531947,506757,300178,599999893,355410239,264156259
i386,bsd.mp,bge,128,70.00000,17736480,9203339,8533141,48.11,8662824,540515,591216,306778,699999744,363225113,269964611
i386,bsd.mp,bge,128,80.00000,20270270,9197062,11073208,54.62,8655783,541279,675676,306569,799999989,362977380,269780485
i386,bsd.mp,bge,128,90.00000,22804050,9172108,13631942,59.77,8632202,539906,760135,305737,899999840,361992529,269048501
i386,bsd.mp,bge,128,100.00000,25337830,9193133,16144697,63.71,8651599,541534,844594,306438,999999691,362822316,269665235
i386,bsd.mp,bge,256,10.00000,1358690,1355057,3633,0.26,1354660,397,45290,45169,99999584,99732195,86000951
i386,bsd.mp,bge,256,20.00000,2717390,2699031,18359,0.67,2698928,103,90580,89968,199999904,198648682,171298501
i386,bsd.mp,bge,256,30.00000,4076080,4041894,34186,0.83,4041402,492,135869,134730,299999488,297483398,256525539
i386,bsd.mp,bge,256,40.00000,5434780,5383765,51015,0.93,5381873,1892,181159,179459,399999808,396245104,341689619
i386,bsd.mp,bge,256,50.00000,6793470,6714489,78981,1.16,6712816,1673,226449,223816,499999392,494186390,426146235
i386,bsd.mp,bge,256,60.00000,8152170,8054986,97184,1.19,8053639,1347,271739,268500,599999712,592846970,511223111
i386,bsd.mp,bge,256,70.00000,9510860,8989327,521533,5.48,8789206,200121,317029,299644,699999296,661614467,570522620
i386,bsd.mp,bge,256,80.00000,10869560,8931095,1938465,17.83,8549965,381130,362319,297703,799999616,657328592,566826829
i386,bsd.mp,bge,256,90.00000,12228260,8932301,3295959,26.95,8550023,382278,407609,297743,899999936,657417354,566903370
i386,bsd.mp,bge,256,100.00000,13586950,8938124,4648826,34.21,8556140,381984,452898,297937,999999520,657845926,567272937
i386,bsd.mp,bge,384,10.00000,928210,928126,84,0.00,928066,60,30940,30938,99999157,99990108,90585098
i386,bsd.mp,bge,384,20.00000,1856430,1845865,10565,0.56,1845745,120,61881,61529,199999392,198861189,180156424
